date_donnees;type_election;tour_election;annee_election;mois_election;jour_election;num_departement;code_departement;departement;num_circonscription;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;03;KRABAL;Jacques;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;04;BRIFFAUT;Franck;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;05;JOURDAIN;Dominique;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;06;AUSECACHE;Mireille;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;02;002;AISNE;05;07;GERET;Sylvie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;01;LACARIN;Marie-Françoise;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;02;LECRIQUE;Yves;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;03;MATICHARD;Gérard;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;04;CHAMBEFORT;Guy;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;05;GUILLAUMIN;Gérard;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;06;PERISSOL;Pierre-André;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;01;07;LEBEL;Bernard;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;01;COUVAL;Marie;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;02;GUILLAUMIN;Jean-Marie;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;03;BOURDUGE;Luc;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;04;LESTERLIN;Bernard;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;05;COURTY;Pascal;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;06;DREYFUS;Véronique;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;07;MORET;Jean-Paul;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;08;CASILLA;René;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;09;TAILLANDIER;Bernard;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;02;10;DUGLERY;Daniel;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;01;MALHURET;Claude;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;02;JAVERLIAT;Pascal;M.;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;03;BABIAN-LHERMET;Anne;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;04;SIRY;Renaud;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;05;CARCASSIN;Jean-Marc;M.;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;06;SEMET;Pascale;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;07;LOPEZ;Claudine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;08;RASILE;Sylvie;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;09;RUCAR;Patrice;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;10;ROCHE;Monique;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;03;003;ALLIER;03;11;CHARASSE;Gérard;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;01;SANTIAGO;Frédéric;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;02;EVA;Ludivine;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;03;BAUDOUI-MAUREL;Marie-Anne;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;04;AUBERT;Ghislaine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;05;CARLE;Mireille;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;06;RAGOLSKI;Daniel;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;07;DE MEESTER;Gérard;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;08;ALONSO;Caroline;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;09;SAUVAN;Gilbert;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;10;BARREILLE;Eliane;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;11;PIN;Jean-Louis;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;12;TEBAR;Joëlle;Mme;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;01;13;CABASSUT;Hubert;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;01;GUEBLI;Yamina;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;02;BELMONTE;Cyril;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;03;VERSCHUEREN;Isabelle;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;04;MORIN;Bruno;M.;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;05;CHUISANO;Noël;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;06;CASTEL;Jean-Claude;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;07;DIEDRICH;Jean-Claude;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;08;CASTANER;Christophe;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;09;BERTHONNECHE;Catherine;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;10;ROVIDA;Jean-Michel;M.;ALLI;Alliance centriste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;11;CARRIOL;Martine;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;04;004;ALPES DE HAUTE PROVENCE;02;12;PICARD;Brigitte;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;01;PAJOT;Thierry;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;02;DERBEZ;Bernard;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;03;HADJI;Guy;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;04;ROSAY;Fabrice;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;05;DAUDON;Jacques;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;06;FAY;Danielle;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;07;MONIER;Elodie;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;08;BERGER;Karine;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;09;BLANC;Guy;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;10;COINTE;Jean;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;01;11;EYRAUD;Jean-Claude;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;01;BUISSON;Véronique;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;02;BRIAND;Sophie;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;03;EYMEOUD;Chantal;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;04;FAIDY;Sandrine;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;05;BEN-HAIM;Michel;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;06;GIRAUD;Joël;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;07;DAERDEN;Francine;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;08;PERRIN CZEKALSKI;Monique;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;05;005;HAUTES ALPES;02;09;GUIGLI;Catherine;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;01;GOVERNATORI;Jean-Marc;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;02;ULLMANN;Maryse;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;03;ARGENTIERI;Pierre;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;04;GASTAUD;Jean-Pierre;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;05;RICERCHI;Christophe;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;06;CIOTTI;Eric;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;07;BELHADI;Jean-Paul;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;08;FORTUIT;Loïc;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;09;PEYRAT;Jacques;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;10;HORSCH FILIPPI;Alix;Mme;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;11;BENKEMOUN;Agnès;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;12;INJEY;Robert;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;13;ALLEMAND;Patrick;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;14;COTTA;Michel;M.;EXD;Extrême droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;01;15;RAZEAU;Christian;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;01;ASCHIERI;André;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;02;MIRAN;Patrice;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;03;GINESY;Charles Ange;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;04;CATTAERT;Frédérique;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;05;PAULUS;Michelle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;06;DEGIOANNI;Jean-Marc;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;06;006;ALPES MARITIMES;02;07;BOUILLEAUX;Alain;M.;EXG;Extrême gauche;
