Date de l'export;Code du département;Libellé du département;Code de la circonscription;Libellé de la circonscription;Inscrits;Abstentions;% Abs/Ins;Votants;% Vot/Ins;Blancs et nuls;% BlNuls/Ins;% BlNuls/Vot;Exprimés;% Exp/Ins;% Exp/Vot;N°Panneau;Sexe;Nom;Prénom;Nuance;Voix;% Voix/Ins;% Voix/Exp;non;
18/06/2012 08:57;4;ALPES DE HAUTE PROVENCE;2;2ème circonscription;63340;24280;38,33;39060;61,67;1292;2,04;3,31;37768;59,63;96,69;8;M;CASTANER;Christophe;SOC;20411;32,22;54,04;oui;
18/06/2012 08:57;4;ALPES DE HAUTE PROVENCE;2;2ème circonscription;63340;24280;38,33;39060;61,67;1292;2,04;3,31;37768;59,63;96,69;6;M;CASTEL;Jean-Claude;UMP;17357;27,4;45,96;non;
18/06/2012 08:57;5;HAUTES ALPES;1;1ère circonscription;56125;22015;39,22;34110;60,78;1568;2,79;4,6;32542;57,98;95,4;1;F;BERGER;Karine;SOC;17804;31,72;54,71;oui;
18/06/2012 08:57;5;HAUTES ALPES;1;1ère circonscription;56125;22015;39,22;34110;60,78;1568;2,79;4,6;32542;57,98;95,4;2;M;COINTE;Jean;UMP;14738;26,26;45,29;non;
18/06/2012 08:57;5;HAUTES ALPES;2;2ème circonscription;50810;19401;38,18;31409;61,82;1022;2,01;3,25;30387;59,81;96,75;2;M;GIRAUD;Joël;RDG;17461;34,37;57,46;oui;
18/06/2012 08:57;5;HAUTES ALPES;2;2ème circonscription;50810;19401;38,18;31409;61,82;1022;2,01;3,25;30387;59,81;96,75;1;F;EYMEOUD;Chantal;UMP;12926;25,44;42,54;non;
18/06/2012 08:57;6;ALPES MARITIMES;1;1ère circonscription;82287;38973;47,36;43314;52,64;1368;1,66;3,16;41946;50,98;96,84;13;M;ALLEMAND;Patrick;SOC;16473;20,02;39,27;non;
18/06/2012 08:57;6;ALPES MARITIMES;1;1ère circonscription;82287;38973;47,36;43314;52,64;1368;1,66;3,16;41946;50,98;96,84;6;M;CIOTTI;Eric;UMP;25473;30,96;60,73;oui;
18/06/2012 08:57;6;ALPES MARITIMES;2;2ème circonscription;82396;36287;44,04;46109;55,96;1407;1,71;3,05;44702;54,25;96,95;1;M;ASCHIERI;André;VEC;20880;25,34;46,71;non;
18/06/2012 08:57;6;ALPES MARITIMES;2;2ème circonscription;82396;36287;44,04;46109;55,96;1407;1,71;3,05;44702;54,25;96,95;3;M;GINESY;Charles Ange;UMP;23822;28,91;53,29;oui;
18/06/2012 08:57;6;ALPES MARITIMES;3;3ème circonscription;87373;42916;49,12;44457;50,88;1786;2,04;4,02;42671;48,84;95,98;13;F;DOREJO;Christine;SOC;17611;20,16;41,27;non;
18/06/2012 08:57;6;ALPES MARITIMES;3;3ème circonscription;87373;42916;49,12;44457;50,88;1786;2,04;4,02;42671;48,84;95,98;17;M;SALLES;Rudy;NCE;25060;28,68;58,73;oui;
18/06/2012 08:57;6;ALPES MARITIMES;4;4ème circonscription;84882;42675;50,28;42207;49,72;5145;6,06;12,19;37062;43,66;87,81;7;M;GUIBAL;Jean-Claude;UMP;20467;24,11;55,22;oui;
18/06/2012 08:57;6;ALPES MARITIMES;4;4ème circonscription;84882;42675;50,28;42207;49,72;5145;6,06;12,19;37062;43,66;87,81;4;F;SCHENARDI;Lydia;FN;16595;19,55;44,78;non;
18/06/2012 08:57;6;ALPES MARITIMES;5;5ème circonscription;85420;39301;46,01;46119;53,99;1932;2,26;4,19;44187;51,73;95,81;11;M;CUTURELLO;Paul;SOC;16168;18,93;36,59;non;
18/06/2012 08:57;6;ALPES MARITIMES;5;5ème circonscription;85420;39301;46,01;46119;53,99;1932;2,26;4,19;44187;51,73;95,81;2;M;ESTROSI;Christian;UMP;28019;32,8;63,41;oui;
18/06/2012 08:57;6;ALPES MARITIMES;8;8ème circonscription;80580;42755;53,06;37825;46,94;3117;3,87;8,24;34708;43,07;91,76;7;M;BROCHAND;Bernard;UMP;22951;28,48;66,13;oui;
18/06/2012 08:57;6;ALPES MARITIMES;8;8ème circonscription;80580;42755;53,06;37825;46,94;3117;3,87;8,24;34708;43,07;91,76;1;M;GROSJEAN;Adrien;FN;11757;14,59;33,87;non;
18/06/2012 08:57;6;ALPES MARITIMES;9;9ème circonscription;77291;36618;47,38;40673;52,62;970;1,25;2,38;39703;51,37;97,62;7;F;GOURDON;Marie-Louise;SOC;15359;19,87;38,68;non;
18/06/2012 08:57;6;ALPES MARITIMES;9;9ème circonscription;77291;36618;47,38;40673;52,62;970;1,25;2,38;39703;51,37;97,62;3;F;TABAROT;Michèle;UMP;24344;31,5;61,32;oui;
18/06/2012 08:57;7;ARDECHE;1;1ère circonscription;76624;32153;41,96;44471;58,04;3428;4,47;7,71;41043;53,56;92,29;1;M;TERRASSE;Pascal;SOC;27581;36;67,2;oui;
18/06/2012 08:57;7;ARDECHE;1;1ère circonscription;76624;32153;41,96;44471;58,04;3428;4,47;7,71;41043;53,56;92,29;2;M;GRANGIS;Christian;FN;13462;17,57;32,8;non;
18/06/2012 08:57;7;ARDECHE;2;2ème circonscription;90925;35253;38,77;55672;61,23;1336;1,47;2,4;54336;59,76;97,6;1;M;DUSSOPT;Olivier;SOC;28989;31,88;53,35;oui;
18/06/2012 08:57;7;ARDECHE;2;2ème circonscription;90925;35253;38,77;55672;61,23;1336;1,47;2,4;54336;59,76;97,6;2;M;DARNAUD;Mathieu;UMP;25347;27,88;46,65;non;
18/06/2012 08:57;7;ARDECHE;3;3ème circonscription;76059;24778;32,58;51281;67,42;1436;1,89;2,8;49845;65,53;97,2;1;F;BUIS;Sabine;SOC;25536;33,57;51,23;oui;
18/06/2012 08:57;7;ARDECHE;3;3ème circonscription;76059;24778;32,58;51281;67,42;1436;1,89;2,8;49845;65,53;97,2;2;M;FLORY;Jean-Claude;UMP;24309;31,96;48,77;non;
18/06/2012 08:57;8;ARDENNES;1;1ère circonscription;73262;30961;42,26;42301;57,74;1275;1,74;3,01;41026;56;96,99;2;F;LEDOUX;Claudine;SOC;18339;25,03;44,7;non;
18/06/2012 08:57;8;ARDENNES;1;1ère circonscription;73262;30961;42,26;42301;57,74;1275;1,74;3,01;41026;56;96,99;1;F;POLETTI;Bérengère;UMP;22687;30,97;55,3;oui;
18/06/2012 08:57;8;ARDENNES;2;2ème circonscription;65105;29641;45,53;35464;54,47;1025;1,57;2,89;34439;52,9;97,11;1;M;LEONARD;Christophe;SOC;18469;28,37;53,63;oui;
18/06/2012 08:57;8;ARDENNES;2;2ème circonscription;65105;29641;45,53;35464;54,47;1025;1,57;2,89;34439;52,9;97,11;2;M;RAVIGNON;Boris;UMP;15970;24,53;46,37;non;
18/06/2012 08:57;9;ARIEGE;2;2ème circonscription;59751;24073;40,29;35678;59,71;1983;3,32;5,56;33695;56,39;94,44;7;M;FAURÉ;Alain;SOC;22587;37,8;67,03;oui;
18/06/2012 08:57;9;ARIEGE;2;2ème circonscription;59751;24073;40,29;35678;59,71;1983;3,32;5,56;33695;56,39;94,44;8;M;CALLEJA;Philippe;UMP;11108;18,59;32,97;non;
18/06/2012 08:57;10;AUBE;1;1ère circonscription;64415;24897;38,65;39518;61,35;765;1,19;1,94;38753;60,16;98,06;6;M;GAUDOT;René;RDG;12406;19,26;32,01;non;
18/06/2012 08:57;10;AUBE;1;1ère circonscription;64415;24897;38,65;39518;61,35;765;1,19;1,94;38753;60,16;98,06;2;M;DHUICQ;Nicolas;UMP;17122;26,58;44,18;oui;
18/06/2012 08:57;10;AUBE;1;1ère circonscription;64415;24897;38,65;39518;61,35;765;1,19;1,94;38753;60,16;98,06;3;M;SUBTIL;Bruno;FN;9225;14,32;23,8;non;
18/06/2012 08:57;10;AUBE;2;2ème circonscription;72910;30237;41,47;42673;58,53;1859;2,55;4,36;40814;55,98;95,64;9;M;FOURNIER;Yves;SOC;17453;23,94;42,76;non;
18/06/2012 08:57;10;AUBE;2;2ème circonscription;72910;30237;41,47;42673;58,53;1859;2,55;4,36;40814;55,98;95,64;10;M;MATHIS;Jean-Claude;UMP;23361;32,04;57,24;oui;
18/06/2012 08:57;10;AUBE;3;3ème circonscription;66188;29482;44,54;36706;55,46;1189;1,8;3,24;35517;53,66;96,76;9;F;JOLY;Lorette;SOC;15466;23,37;43,55;non;
18/06/2012 08:57;10;AUBE;3;3ème circonscription;66188;29482;44,54;36706;55,46;1189;1,8;3,24;35517;53,66;96,76;12;M;BAROIN;François;UMP;20051;30,29;56,45;oui;
18/06/2012 08:57;11;AUDE;1;1ère circonscription;92733;35437;38,21;57296;61,79;3977;4,29;6,94;53319;57,5;93,06;9;M;PEREZ;Jean-Claude;SOC;32510;35,06;60,97;oui;
18/06/2012 08:57;11;AUDE;1;1ère circonscription;92733;35437;38,21;57296;61,79;3977;4,29;6,94;53319;57,5;93,06;3;M;MORIO;Robert;FN;20809;22,44;39,03;non;
18/06/2012 08:57;11;AUDE;2;2ème circonscription;83694;34649;41,4;49045;58,6;2829;3,38;5,77;46216;55,22;94,23;3;F;FABRE;Marie-Hélène;SOC;26263;31,38;56,83;oui;
18/06/2012 08:57;11;AUDE;2;2ème circonscription;83694;34649;41,4;49045;58,6;2829;3,38;5,77;46216;55,22;94,23;2;M;PY;Michel;UMP;19953;23,84;43,17;non;
18/06/2012 08:57;11;AUDE;3;3ème circonscription;87626;33260;37,96;54366;62,04;2705;3,09;4,98;51661;58,96;95,02;5;M;DUPRE;Jean-Paul;SOC;32519;37,11;62,95;oui;
18/06/2012 08:57;11;AUDE;3;3ème circonscription;87626;33260;37,96;54366;62,04;2705;3,09;4,98;51661;58,96;95,02;8;M;BRESSON;Emmanuel;UMP;19142;21,85;37,05;non;
18/06/2012 08:57;12;AVEYRON;1;1ère circonscription;75453;25831;34,23;49622;65,77;1645;2,18;3,32;47977;63,59;96,68;1;F;BULTEL-HERMENT;Monique;SOC;23666;31,37;49,33;non;
18/06/2012 08:57;12;AVEYRON;1;1ère circonscription;75453;25831;34,23;49622;65,77;1645;2,18;3,32;47977;63,59;96,68;2;M;CENSI;Yves;UMP;24311;32,22;50,67;oui;
18/06/2012 08:57;12;AVEYRON;2;2ème circonscription;70570;25891;36,69;44679;63,31;1413;2;3,16;43266;61,31;96,84;1;F;MARCEL;Marie-Lou;SOC;27468;38,92;63,49;oui;
18/06/2012 08:57;12;AVEYRON;2;2ème circonscription;70570;25891;36,69;44679;63,31;1413;2;3,16;43266;61,31;96,84;2;M;TRANIER;Laurent;UMP;15798;22,39;36,51;non;
18/06/2012 08:57;12;AVEYRON;3;3ème circonscription;71907;23811;33,11;48096;66,89;1838;2,56;3,82;46258;64,33;96,18;2;F;FOULQUIER;Marie-Thérèse;VEC;21302;29,62;46,05;non;
18/06/2012 08:57;12;AVEYRON;3;3ème circonscription;71907;23811;33,11;48096;66,89;1838;2,56;3,82;46258;64,33;96,18;1;M;MARC;Alain;UMP;24956;34,71;53,95;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;1;1ère circonscription;73877;33637;45,53;40240;54,47;1367;1,85;3,4;38873;52,62;96,6;2;M;MASSE;Christophe;SOC;19184;25,97;49,35;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;1;1ère circonscription;73877;33637;45,53;40240;54,47;1367;1,85;3,4;38873;52,62;96,6;1;F;BOYER;Valérie;UMP;19689;26,65;50,65;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;2;2ème circonscription;77369;35483;45,86;41886;54,14;1224;1,58;2,92;40662;52,56;97,08;1;M;MIGNARD;Jean-Pierre;SOC;16891;21,83;41,54;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;2;2ème circonscription;77369;35483;45,86;41886;54,14;1224;1,58;2,92;40662;52,56;97,08;2;M;TIAN;Dominique;UMP;23771;30,72;58,46;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;3;3ème circonscription;70329;33038;46,98;37291;53,02;2066;2,94;5,54;35225;50,09;94,46;2;F;ANDRIEUX;Sylvie;SOC;17962;25,54;50,99;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;3;3ème circonscription;70329;33038;46,98;37291;53,02;2066;2,94;5,54;35225;50,09;94,46;1;M;RAVIER;Stéphane;FN;17263;24,55;49,01;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;4;4ème circonscription;58696;30179;51,42;28517;48,58;1339;2,28;4,7;27178;46,3;95,3;1;M;MENNUCCI;Patrick;SOC;19163;32,65;70,51;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;4;4ème circonscription;58696;30179;51,42;28517;48,58;1339;2,28;4,7;27178;46,3;95,3;2;F;AUCOUTURIER;Marie-Claude;FN;8015;13,66;29,49;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;5;5ème circonscription;68665;28439;41,42;40226;58,58;1215;1,77;3,02;39011;56,81;96,98;1;F;CARLOTTI;Marie-Arlette;SOC;20212;29,44;51,81;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;5;5ème circonscription;68665;28439;41,42;40226;58,58;1215;1,77;3,02;39011;56,81;96,98;2;M;MUSELIER;Renaud;UMP;18799;27,38;48,19;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;6;6ème circonscription;72561;31855;43,9;40706;56,1;425;0,59;1,04;40281;55,51;98,96;1;M;SEMERIVA;Pierre;VEC;15091;20,8;37,46;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;6;6ème circonscription;72561;31855;43,9;40706;56,1;425;0,59;1,04;40281;55,51;98,96;2;M;TEISSIER;Guy;UMP;17101;23,57;42,45;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;6;6ème circonscription;72561;31855;43,9;40706;56,1;425;0,59;1,04;40281;55,51;98,96;3;M;COMAS;Laurent;FN;8089;11,15;20,08;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;7;7ème circonscription;63071;34518;54,73;28553;45,27;1227;1,95;4,3;27326;43,33;95,7;1;M;JIBRAYEL;Henri;SOC;17034;27,01;62,34;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;7;7ème circonscription;63071;34518;54,73;28553;45,27;1227;1,95;4,3;27326;43,33;95,7;2;M;MARANDAT;Bernard;FN;10292;16,32;37,66;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;8;8ème circonscription;93083;37089;39,85;55994;60,15;834;0,9;1,49;55160;59,26;98,51;3;M;FERRAND;Olivier;SOC;22331;23,99;40,48;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;8;8ème circonscription;93083;37089;39,85;55994;60,15;834;0,9;1,49;55160;59,26;98,51;2;M;ISNARD;Nicolas;UMP;22013;23,65;39,91;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;8;8ème circonscription;93083;37089;39,85;55994;60,15;834;0,9;1,49;55160;59,26;98,51;1;M;GERIN;Gérald;FN;10816;11,62;19,61;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;9;9ème circonscription;92600;46742;50,48;45858;49,52;5894;6,37;12,85;39964;43,16;87,15;2;M;DEFLESSELLES;Bernard;UMP;25001;27;62,56;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;9;9ème circonscription;92600;46742;50,48;45858;49,52;5894;6,37;12,85;39964;43,16;87,15;1;F;MELIN;Joëlle;FN;14963;16,16;37,44;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;10;10ème circonscription;100187;39970;39,9;60217;60,1;966;0,96;1,6;59251;59,14;98,4;2;M;LAMBERT;François-Michel;VEC;24670;24,62;41,64;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;10;10ème circonscription;100187;39970;39,9;60217;60,1;966;0,96;1,6;59251;59,14;98,4;3;M;MALLIE;Richard;UMP;22592;22,55;38,13;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;10;10ème circonscription;100187;39970;39,9;60217;60,1;966;0,96;1,6;59251;59,14;98,4;1;F;GUENNEC;Pascale-Edith;FN;11989;11,97;20,23;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;11;11ème circonscription;85346;37789;44,28;47557;55,72;1396;1,64;2,94;46161;54,09;97,06;2;F;LENFANT;Gaëlle;SOC;22630;26,52;49,02;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;11;11ème circonscription;85346;37789;44,28;47557;55,72;1396;1,64;2,94;46161;54,09;97,06;1;M;KERT;Christian;UMP;23531;27,57;50,98;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;12;12ème circonscription;89006;38006;42,7;51000;57,3;776;0,87;1,52;50224;56,43;98,48;2;M;BURRONI;Vincent;SOC;18754;21,07;37,34;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;12;12ème circonscription;89006;38006;42,7;51000;57,3;776;0,87;1,52;50224;56,43;98,48;3;M;DIARD;Eric;UMP;18381;20,65;36,6;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;12;12ème circonscription;89006;38006;42,7;51000;57,3;776;0,87;1,52;50224;56,43;98,48;1;M;CUPOLATI;Paul;FN;13089;14,71;26,06;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;13;13ème circonscription;90571;38374;42,37;52197;57,63;2561;2,83;4,91;49636;54,8;95,09;1;M;CHARROUX;Gaby;FG;29919;33,03;60,28;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;13;13ème circonscription;90571;38374;42,37;52197;57,63;2561;2,83;4,91;49636;54,8;95,09;2;F;ESPALLARDO;Béatrix;FN;19717;21,77;39,72;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;14;14ème circonscription;93933;38188;40,65;55745;59,35;1697;1,81;3,04;54048;57,54;96,96;1;M;CIOT;Jean-David;SOC;28941;30,81;53,55;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;14;14ème circonscription;93933;38188;40,65;55745;59,35;1697;1,81;3,04;54048;57,54;96,96;2;F;JOISSAINS-MASINI;Maryse;UMP;25107;26,73;46,45;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;15;15ème circonscription;98258;37806;38,48;60452;61,52;802;0,82;1,33;59650;60,71;98,67;3;F;AUBERT;Nicette;DVG;21434;21,81;35,93;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;15;15ème circonscription;98258;37806;38,48;60452;61,52;802;0,82;1,33;59650;60,71;98,67;2;M;REYNES;Bernard;UMP;24812;25,25;41,6;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;15;15ème circonscription;98258;37806;38,48;60452;61,52;802;0,82;1,33;59650;60,71;98,67;1;F;PONSDESSERRE;Olivia;FN;13404;13,64;22,47;non;
18/06/2012 08:57;13;BOUCHES DU RHONE;16;16ème circonscription;88592;34127;38,52;54465;61,48;2182;2,46;4,01;52283;59,02;95,99;2;M;VAUZELLE;Michel;SOC;26814;30,27;51,29;oui;
18/06/2012 08:57;13;BOUCHES DU RHONE;16;16ème circonscription;88592;34127;38,52;54465;61,48;2182;2,46;4,01;52283;59,02;95,99;1;F;LAUPIES;Valérie;FN;25469;28,75;48,71;non;
18/06/2012 08:57;14;CALVADOS;1;1ère circonscription;70198;29266;41,69;40932;58,31;1396;1,99;3,41;39536;56,32;96,59;7;M;DURON;Philippe;SOC;22511;32,07;56,94;oui;
18/06/2012 08:57;14;CALVADOS;1;1ère circonscription;70198;29266;41,69;40932;58,31;1396;1,99;3,41;39536;56,32;96,59;5;M;BRUNEAU;Joël;UMP;17025;24,25;43,06;non;
18/06/2012 08:57;14;CALVADOS;2;2ème circonscription;67110;29425;43,85;37685;56,15;1071;1,6;2,84;36614;54,56;97,16;1;F;DUMONT;Laurence;SOC;22880;34,09;62,49;oui;
18/06/2012 08:57;14;CALVADOS;2;2ème circonscription;67110;29425;43,85;37685;56,15;1071;1,6;2,84;36614;54,56;97,16;7;M;THOMAS;Rodolphe;CEN;13734;20,46;37,51;non;
18/06/2012 08:57;14;CALVADOS;3;3ème circonscription;78452;31995;40,78;46457;59,22;1513;1,93;3,26;44944;57,29;96,74;5;F;VALTER;Clotilde;SOC;23010;29,33;51,2;oui;
18/06/2012 08:57;14;CALVADOS;3;3ème circonscription;78452;31995;40,78;46457;59,22;1513;1,93;3,26;44944;57,29;96,74;7;M;LETEURTRE;Claude;NCE;21934;27,96;48,8;non;
18/06/2012 08:57;14;CALVADOS;4;4ème circonscription;97727;41408;42,37;56319;57,63;1358;1,39;2,41;54961;56,24;97,59;8;F;LE MARREC;Clémentine;SOC;25890;26,49;47,11;non;
18/06/2012 08:57;14;CALVADOS;4;4ème circonscription;97727;41408;42,37;56319;57,63;1358;1,39;2,41;54961;56,24;97,59;2;F;AMELINE;Nicole;UMP;29071;29,75;52,89;oui;
18/06/2012 08:57;14;CALVADOS;5;5ème circonscription;86422;34241;39,62;52181;60,38;1541;1,78;2,95;50640;58,6;97,05;9;F;ATTARD;Isabelle;VEC;25680;29,71;50,71;oui;
18/06/2012 08:57;14;CALVADOS;5;5ème circonscription;86422;34241;39,62;52181;60,38;1541;1,78;2,95;50640;58,6;97,05;7;M;NOUVELOT;Cédric;UMP;24960;28,88;49,29;non;
18/06/2012 08:57;14;CALVADOS;6;6ème circonscription;90970;33981;37,35;56989;62,65;1480;1,63;2,6;55509;61,02;97,4;3;M;TOURRET;Alain;RDG;29569;32,5;53,27;oui;
