15;59.52;LEG_2012_T2_17h
15;30.49;LEG_2012_T2_12h
16;49.95;LEG_2012_T2_17h
16;25.76;LEG_2007_T2_12h
16;57.38;LEG_2007_T2_17h
16;25.96;LEG_2012_T2_12h
16;22.38;LEG_2012_T1_12h
16;53.04;LEG_2007_T1_17h
16;48.55;LEG_2012_T1_17h
16;23.91;LEG_2007_T1_12h
17;26.63;LEG_2007_T2_12h
17;48.69;LEG_2012_T2_17h
17;22.8;LEG_2012_T1_12h
17;53.96;LEG_2007_T1_17h
17;55.57;LEG_2007_T2_17h
17;23.97;LEG_2012_T2_12h
17;48.53;LEG_2012_T1_17h
17;27.59;LEG_2007_T1_12h
18;21.71;LEG_2012_T2_12h
18;25.69;LEG_2007_T2_12h
18;46.1;LEG_2012_T2_17h
18;51.69;LEG_2007_T1_17h
18;21.18;LEG_2012_T1_12h
18;51.38;LEG_2012_T1_17h
18;52.66;LEG_2007_T2_17h
18;25.73;LEG_2007_T1_12h
19;57.66;LEG_2007_T2_17h
19;58.85;LEG_2012_T1_17h
19;26.7;LEG_2012_T2_12h
19;56.65;LEG_2012_T2_17h
19;25.11;LEG_2007_T2_12h
19;27.32;LEG_2012_T1_12h
19;56.3;LEG_2007_T1_17h
19;24.94;LEG_2007_T1_12h
21;44.26;LEG_2012_T1_17h
21;44.59;LEG_2012_T2_17h
21;48.17;LEG_2007_T1_17h
21;19.2;LEG_2012_T2_12h
21;19.32;LEG_2012_T1_12h
21;39.57;LEG_2007_T2_17h
21;19.32;LEG_2007_T2_12h
21;23.82;LEG_2007_T1_12h
22;57.93;LEG_2012_T1_17h
22;54.37;LEG_2012_T2_17h
22;22.27;LEG_2012_T1_12h
22;23.23;LEG_2012_T2_12h
22;59.37;LEG_2007_T2_17h
22;25.58;LEG_2007_T2_12h
22;56.81;LEG_2007_T1_17h
22;22.93;LEG_2007_T1_12h
23;56.72;LEG_2007_T2_17h
23;25.82;LEG_2012_T2_12h
23;51.03;LEG_2012_T1_17h
23;24.05;LEG_2012_T1_12h
23;27.08;LEG_2007_T1_12h
23;55.73;LEG_2007_T1_17h
23;53.15;LEG_2012_T2_17h
23;28.41;LEG_2007_T2_12h
24;59.49;LEG_2007_T2_17h
24;54.61;LEG_2012_T2_17h
24;55.89;LEG_2012_T1_17h
24;30.83;LEG_2007_T2_12h
24;28.44;LEG_2007_T1_12h
24;27.48;LEG_2012_T1_12h
24;57.65;LEG_2007_T1_17h
24;28.85;LEG_2012_T2_12h
25;52.38;LEG_2012_T2_17h
25;22.14;LEG_2012_T2_12h
25;27.49;LEG_2007_T1_12h
25;54.26;LEG_2012_T1_17h
25;55.8;LEG_2007_T1_17h
25;22.63;LEG_2012_T1_12h
25;54.86;LEG_2007_T2_17h
25;27.41;LEG_2007_T2_12h
26;51.42;LEG_2012_T1_17h
26;24.91;LEG_2012_T2_12h
26;50.59;LEG_2007_T1_17h
26;24.27;LEG_2012_T1_12h
26;28.37;LEG_2007_T2_12h
26;48.38;LEG_2012_T2_17h
26;52.09;LEG_2007_T2_17h
26;25.06;LEG_2007_T1_12h
27;22.22;LEG_2012_T1_12h
27;52.17;LEG_2007_T2_17h
27;49.06;LEG_2012_T2_17h
27;22.05;LEG_2007_T1_12h
27;51.05;LEG_2012_T1_17h
27;24.21;LEG_2007_T2_12h
27;22.67;LEG_2012_T2_12h
27;50.52;LEG_2007_T1_17h
28;17.87;LEG_2007_T2_12h
28;18.77;LEG_2007_T1_12h
28;46.55;LEG_2012_T2_17h
28;48.85;LEG_2012_T1_17h
28;21.3;LEG_2012_T1_12h
28;48.23;LEG_2007_T1_17h
28;47.55;LEG_2007_T2_17h
28;22.3;LEG_2012_T2_12h
29;57.43;LEG_2007_T2_17h
29;24.17;LEG_2007_T2_12h
29;15.16;LEG_2012_T2_12h
29;24.47;LEG_2007_T1_12h
29;16.92;LEG_2012_T1_12h
29;57.58;LEG_2007_T1_17h
29;45.27;LEG_2012_T1_17h
29;43.89;LEG_2012_T2_17h
2A;28.86;LEG_2007_T2_12h
2A;20.59;LEG_2012_T1_12h
2A;56;LEG_2007_T2_17h
2A;42.4;LEG_2012_T2_17h
2A;21.68;LEG_2012_T2_12h
2A;45.66;LEG_2007_T1_17h
2A;43.16;LEG_2012_T1_17h
2A;22.83;LEG_2007_T1_12h
2B;33.16;LEG_2007_T2_12h
2B;23.58;LEG_2012_T1_12h
2B;48.13;LEG_2012_T2_17h
2B;65.5;LEG_2007_T1_17h
2B;73.05;LEG_2007_T2_17h
2B;25.26;LEG_2012_T2_12h
2B;49.52;LEG_2012_T1_17h
2B;30.55;LEG_2007_T1_12h
30;25.86;LEG_2007_T2_12h
30;52.73;LEG_2012_T1_17h
30;25.8;LEG_2007_T1_12h
30;49.7;LEG_2007_T1_17h
30;25.88;LEG_2012_T1_12h
30;49.5;LEG_2007_T2_17h
30;51.65;LEG_2012_T2_17h
30;27.49;LEG_2012_T2_12h
31;45.06;LEG_2007_T1_17h
31;42.8;LEG_2012_T1_17h
31;19.82;LEG_2012_T1_12h
31;19.93;LEG_2012_T2_12h
31;21.27;LEG_2007_T1_12h
31;39.44;LEG_2012_T2_17h
31;20.48;LEG_2007_T2_12h
31;43.88;LEG_2007_T2_17h
32;51.63;LEG_2012_T1_17h
32;26.42;LEG_2012_T1_12h
32;54.45;LEG_2007_T2_17h
32;29;LEG_2007_T2_12h
32;28.32;LEG_2007_T1_12h
32;28.77;LEG_2012_T2_12h
32;54.77;LEG_2007_T1_17h
32;51.45;LEG_2012_T2_17h
33;25.4;LEG_2007_T1_12h
33;45.63;LEG_2012_T2_17h
33;20.48;LEG_2012_T2_12h
33;19.74;LEG_2012_T1_12h
33;47.4;LEG_2012_T1_17h
33;27.92;LEG_2007_T2_12h
33;53.39;LEG_2007_T1_17h
33;53.15;LEG_2007_T2_17h
34;26.68;LEG_2012_T1_12h
34;54.17;LEG_2012_T1_17h
34;48.89;LEG_2007_T2_17h
34;27.42;LEG_2012_T2_12h
34;56.35;LEG_2012_T2_17h
34;25.92;LEG_2007_T1_12h
34;23.56;LEG_2007_T2_12h
34;48.68;LEG_2007_T1_17h
35;26.54;LEG_2007_T2_12h
35;53.96;LEG_2007_T1_17h
35;49.12;LEG_2012_T2_17h
35;55.63;LEG_2007_T2_17h
35;18.67;LEG_2012_T1_12h
35;24.5;LEG_2007_T1_12h
35;49.19;LEG_2012_T1_17h
35;21.2;LEG_2012_T2_12h
36;21.98;LEG_2012_T2_12h
36;21.87;LEG_2012_T1_12h
36;51.92;LEG_2007_T1_17h
36;53.16;LEG_2007_T2_17h
36;50.15;LEG_2012_T1_17h
36;22.91;LEG_2007_T2_12h
36;49.85;LEG_2012_T2_17h
37;26.31;LEG_2007_T2_12h
37;51.41;LEG_2012_T2_17h
37;51.53;LEG_2012_T1_17h
37;27.43;LEG_2007_T1_12h
37;24.99;LEG_2012_T2_12h
37;23.99;LEG_2012_T1_12h
37;52.54;LEG_2007_T2_17h
37;55.42;LEG_2007_T1_17h
38;21.99;LEG_2012_T1_12h
38;46.02;LEG_2012_T1_17h
38;46.27;LEG_2007_T1_17h
38;24.03;LEG_2007_T1_12h
38;46.24;LEG_2012_T2_17h
38;23.88;LEG_2007_T2_12h
38;44.66;LEG_2007_T2_17h
38;24.14;LEG_2012_T2_12h
39;29.52;LEG_2012_T2_12h
39;55.49;LEG_2012_T2_17h
39;55.99;LEG_2012_T1_17h
39;25.89;LEG_2007_T1_12h
39;51.61;LEG_2007_T1_17h
39;22.95;LEG_2007_T2_12h
39;27.77;LEG_2012_T1_12h
39;42.67;LEG_2007_T2_17h
40;26.37;LEG_2012_T2_12h
40;55.13;LEG_2007_T2_17h
40;49.97;LEG_2012_T2_17h
40;27.22;LEG_2007_T1_12h
40;27.49;LEG_2007_T2_12h
40;54.58;LEG_2012_T1_17h
40;56.48;LEG_2007_T1_17h
40;28.12;LEG_2012_T1_12h
41;24.22;LEG_2012_T1_12h
41;51.45;LEG_2012_T2_17h
41;24.4;LEG_2007_T2_12h
41;54.8;LEG_2007_T1_17h
41;25.78;LEG_2012_T2_12h
41;26.1;LEG_2007_T1_12h
41;52.4;LEG_2007_T2_17h
41;52.81;LEG_2012_T1_17h
42;49.43;LEG_2012_T1_17h
42;49.94;LEG_2012_T2_17h
42;27.21;LEG_2012_T1_12h
42;29.76;LEG_2007_T1_12h
42;49.64;LEG_2007_T1_17h
42;48.78;LEG_2007_T2_17h
42;26.44;LEG_2012_T2_12h
42;25.88;LEG_2007_T2_12h
43;31.15;LEG_2007_T1_12h
43;29.2;LEG_2007_T2_12h
43;52.69;LEG_2012_T1_17h
43;28.17;LEG_2012_T2_12h
43;56.29;LEG_2012_T2_17h
43;58.61;LEG_2007_T2_17h
43;25.26;LEG_2012_T1_12h
43;57.51;LEG_2007_T1_17h
44;50.36;LEG_2012_T2_17h
44;54.85;LEG_2007_T1_17h
44;23.81;LEG_2007_T1_12h
44;50.13;LEG_2007_T2_17h
44;22.83;LEG_2007_T2_12h
44;23.76;LEG_2012_T1_12h
44;53.08;LEG_2012_T1_17h
44;22.96;LEG_2012_T2_12h
45;22.47;LEG_2012_T2_12h
45;20.76;LEG_2012_T1_12h
45;49.53;LEG_2012_T2_17h
45;54.28;LEG_2007_T1_17h
45;22.33;LEG_2007_T2_12h
45;23.15;LEG_2007_T1_12h
45;52.3;LEG_2007_T2_17h
45;48.45;LEG_2012_T1_17h
46;55.83;LEG_2007_T1_17h
46;23.7;LEG_2012_T1_12h
46;27.01;LEG_2007_T2_12h
46;56.7;LEG_2007_T2_17h
46;50.63;LEG_2012_T1_17h
46;27.63;LEG_2012_T2_12h
46;26.83;LEG_2007_T1_12h
46;50;LEG_2012_T2_17h
47;32.19;LEG_2007_T2_12h
47;22.67;LEG_2012_T2_12h
47;19.68;LEG_2012_T1_12h
47;58.48;LEG_2007_T1_17h
47;30.55;LEG_2007_T1_12h
47;54.33;LEG_2012_T1_17h
47;52.97;LEG_2012_T2_17h
47;59.52;LEG_2007_T2_17h
48;28.18;LEG_2007_T1_12h
48;52.09;LEG_2007_T2_17h
48;21.22;LEG_2007_T2_12h
48;58.79;LEG_2007_T1_17h
48;27.25;LEG_2012_T1_12h
48;30.37;LEG_2012_T2_12h
48;57.39;LEG_2012_T2_17h
48;57.58;LEG_2012_T1_17h
49;18.12;LEG_2012_T1_12h
49;18.94;LEG_2012_T2_12h
49;49.28;LEG_2012_T1_17h
49;51.5;LEG_2007_T2_17h
49;47.8;LEG_2012_T2_17h
49;25.4;LEG_2007_T2_12h
49;59.58;LEG_2007_T1_17h
49;31.45;LEG_2007_T1_12h
50;50.06;LEG_2012_T2_17h
50;51.49;LEG_2012_T1_17h
50;53.38;LEG_2007_T1_17h
50;19.68;LEG_2012_T1_12h
50;22.42;LEG_2007_T1_12h
50;23.87;LEG_2007_T2_12h
50;21.24;LEG_2012_T2_12h
50;51.24;LEG_2007_T2_17h
51;47.62;LEG_2012_T1_17h
51;17.15;LEG_2007_T2_12h
51;17.35;LEG_2007_T1_12h
51;41.59;LEG_2007_T1_17h
51;44.51;LEG_2012_T2_17h
51;21.69;LEG_2012_T2_12h
51;21.08;LEG_2012_T1_12h
51;42.81;LEG_2007_T2_17h
52;21.97;LEG_2012_T2_12h
52;48.07;LEG_2012_T2_17h
52;20.44;LEG_2012_T1_12h
52;44.17;LEG_2007_T1_17h
52;20.98;LEG_2007_T1_12h
52;48.28;LEG_2012_T1_17h
53;49.41;LEG_2012_T2_17h
53;22.57;LEG_2007_T1_12h
53;19.22;LEG_2007_T2_12h
53;51.75;LEG_2007_T1_17h
53;20.24;LEG_2012_T2_12h
53;49.8;LEG_2012_T1_17h
53;17.39;LEG_2012_T1_12h
53;46.9;LEG_2007_T2_17h
54;24.33;LEG_2007_T2_12h
54;24.4;LEG_2007_T1_12h
54;49.41;LEG_2007_T2_17h
54;43.2;LEG_2012_T2_17h
54;20.29;LEG_2012_T2_12h
54;18.24;LEG_2012_T1_12h
54;49.82;LEG_2007_T1_17h
54;43.93;LEG_2012_T1_17h
55;26.96;LEG_2007_T2_12h
55;51.63;LEG_2012_T1_17h
55;51.37;LEG_2007_T2_17h
55;24.75;LEG_2012_T2_12h
55;24.69;LEG_2012_T1_12h
55;49.81;LEG_2012_T2_17h
55;48.77;LEG_2007_T1_17h
55;25.37;LEG_2007_T1_12h
56;21.22;LEG_2012_T2_12h
56;50.71;LEG_2007_T2_17h
56;52.94;LEG_2007_T1_17h
56;19.02;LEG_2007_T2_12h
56;21.46;LEG_2007_T1_12h
56;20.22;LEG_2012_T1_12h
56;50.34;LEG_2012_T2_17h
56;49.95;LEG_2012_T1_17h
57;17.7;LEG_2007_T2_12h
57;19.8;LEG_2012_T1_12h
57;21.62;LEG_2007_T1_12h
57;44.67;LEG_2007_T1_17h
57;39.55;LEG_2007_T2_17h
57;41.65;LEG_2012_T2_17h
57;45.93;LEG_2012_T1_17h
57;18.08;LEG_2012_T2_12h
58;46.24;LEG_2012_T1_17h
58;43.06;LEG_2012_T2_17h
58;20.41;LEG_2012_T1_12h
58;47.61;LEG_2007_T1_17h
58;51.02;LEG_2007_T2_17h
58;21.98;LEG_2007_T1_12h
58;19.1;LEG_2012_T2_12h
58;21.77;LEG_2007_T2_12h
59;52.13;LEG_2007_T2_17h
59;43.16;LEG_2012_T2_17h
59;21.64;LEG_2007_T2_12h
59;49.79;LEG_2007_T1_17h
59;45.84;LEG_2012_T1_17h
59;23.16;LEG_2007_T1_12h
59;19.66;LEG_2012_T1_12h
59;18.04;LEG_2012_T2_12h
60;50.06;LEG_2012_T2_17h
60;52.83;LEG_2012_T1_17h
60;23.73;LEG_2012_T2_12h
60;22;LEG_2007_T1_12h
60;23.44;LEG_2012_T1_12h
60;51.23;LEG_2007_T2_17h
60;24.21;LEG_2007_T2_12h
60;50.53;LEG_2007_T1_17h
61;50.67;LEG_2007_T2_17h
61;54.28;LEG_2007_T1_17h
61;22.2;LEG_2012_T1_12h
61;24.09;LEG_2012_T2_12h
61;48.61;LEG_2012_T2_17h
61;47.04;LEG_2012_T1_17h
61;25.41;LEG_2007_T1_12h
61;21.37;LEG_2007_T2_12h
62;15.83;LEG_2012_T1_12h
62;47.5;LEG_2012_T1_17h
62;17.65;LEG_2012_T2_12h
62;45.67;LEG_2012_T2_17h
62;49.21;LEG_2007_T2_17h
62;19.63;LEG_2007_T2_12h
62;46.14;LEG_2007_T1_17h
62;18.27;LEG_2007_T1_12h
63;19.73;LEG_2012_T1_12h
63;24.44;LEG_2007_T2_12h
63;43.92;LEG_2012_T1_17h
63;23.64;LEG_2007_T1_12h
63;49.85;LEG_2007_T1_17h
63;51.17;LEG_2007_T2_17h
63;19.63;LEG_2012_T2_12h
63;44.54;LEG_2012_T2_17h
64;53.75;LEG_2007_T2_17h
64;58.38;LEG_2007_T1_17h
64;22.16;LEG_2012_T1_12h
64;46.36;LEG_2012_T1_17h
64;28.44;LEG_2007_T2_12h
64;24.19;LEG_2012_T2_12h
64;29.49;LEG_2007_T1_12h
64;46.65;LEG_2012_T2_17h
65;22.23;LEG_2007_T2_12h
65;44.65;LEG_2012_T2_17h
65;47.92;LEG_2007_T1_17h
65;50.7;LEG_2007_T2_17h
65;21.4;LEG_2012_T2_12h
65;20.91;LEG_2012_T1_12h
65;47.97;LEG_2012_T1_17h
65;20.44;LEG_2007_T1_12h
66;50.1;LEG_2007_T2_17h
66;28.13;LEG_2012_T2_12h
66;50.66;LEG_2012_T2_17h
66;50.95;LEG_2012_T1_17h
66;25.03;LEG_2007_T1_12h
66;26.13;LEG_2012_T1_12h
66;24.65;LEG_2007_T2_12h
66;51.66;LEG_2007_T1_17h
67;17.57;LEG_2007_T2_12h
67;16.05;LEG_2012_T2_12h
67;43.89;LEG_2012_T1_17h
67;42.43;LEG_2007_T1_17h
67;36.14;LEG_2012_T2_17h
67;20.7;LEG_2012_T1_12h
67;38.21;LEG_2007_T2_17h
67;18.19;LEG_2007_T1_12h
68;42.49;LEG_2007_T2_17h
68;19.69;LEG_2012_T1_12h
68;41.91;LEG_2012_T2_17h
68;47.02;LEG_2007_T1_17h
68;20.2;LEG_2007_T1_12h
68;18.14;LEG_2007_T2_12h
68;47.29;LEG_2012_T1_17h
68;17.97;LEG_2012_T2_12h
69;23.3;LEG_2012_T1_12h
69;19.73;LEG_2012_T2_12h
69;41.53;LEG_2007_T2_17h
69;19.85;LEG_2007_T2_12h
69;43.66;LEG_2007_T1_17h
69;21.14;LEG_2007_T1_12h
69;45.73;LEG_2012_T2_17h
69;49.22;LEG_2012_T1_17h
70;55.12;LEG_2007_T2_17h
70;54.92;LEG_2007_T1_17h
70;26.73;LEG_2012_T2_12h
70;56.05;LEG_2012_T2_17h
70;54.96;LEG_2012_T1_17h
70;26.85;LEG_2012_T1_12h
70;25.97;LEG_2007_T2_12h
70;28.75;LEG_2007_T1_12h
71;47.16;LEG_2007_T1_17h
71;48.24;LEG_2012_T2_17h
71;24.51;LEG_2007_T2_12h
71;24.27;LEG_2012_T2_12h
71;49.83;LEG_2007_T2_17h
71;24.42;LEG_2007_T1_12h
71;49.28;LEG_2012_T1_17h
71;24.47;LEG_2012_T1_12h
72;49.36;LEG_2007_T2_17h
72;52.66;LEG_2007_T1_17h
72;53.77;LEG_2012_T1_17h
72;23.67;LEG_2012_T1_12h
72;25.78;LEG_2012_T2_12h
72;52.19;LEG_2012_T2_17h
72;27.5;LEG_2007_T1_12h
72;25.95;LEG_2007_T2_12h
73;23.39;LEG_2012_T1_12h
73;26.15;LEG_2012_T2_12h
73;49.61;LEG_2012_T1_17h
73;49.2;LEG_2007_T2_17h
73;45.24;LEG_2012_T2_17h
73;24.27;LEG_2007_T1_12h
73;25.9;LEG_2007_T2_12h
73;50.84;LEG_2007_T1_17h
74;16.47;LEG_2012_T1_12h
74;43.21;LEG_2007_T1_17h
74;18.26;LEG_2012_T2_12h
74;41.78;LEG_2012_T1_17h
74;38.16;LEG_2007_T2_17h
74;19.15;LEG_2007_T2_12h
74;38.18;LEG_2012_T2_17h
74;19.41;LEG_2007_T1_12h
75;42.21;LEG_2007_T1_17h
75;40.22;LEG_2012_T1_17h
75;16.24;LEG_2007_T2_12h
75;40.94;LEG_2007_T2_17h
75;16.2;LEG_2007_T1_12h
75;37.4;LEG_2012_T2_17h
75;13.64;LEG_2012_T1_12h
75;13.35;LEG_2012_T2_12h
76;55.68;LEG_2007_T2_17h
76;22.87;LEG_2012_T2_12h
76;23.46;LEG_2007_T1_12h
76;51.16;LEG_2012_T1_17h
76;21.89;LEG_2012_T1_12h
76;26.39;LEG_2007_T2_12h
76;54.97;LEG_2007_T1_17h
76;50.6;LEG_2012_T2_17h
77;45;LEG_2007_T1_17h
77;17.19;LEG_2012_T1_12h
77;44.62;LEG_2007_T2_17h
77;44;LEG_2012_T2_17h
77;18.43;LEG_2012_T2_12h
77;15.04;LEG_2007_T1_12h
77;46.57;LEG_2012_T1_17h
77;17.22;LEG_2007_T2_12h
78;19.17;LEG_2012_T1_12h
78;17.3;LEG_2007_T1_12h
78;42;LEG_2007_T2_17h
78;42.93;LEG_2012_T2_17h
78;45.5;LEG_2007_T1_17h
78;16.83;LEG_2007_T2_12h
78;19.6;LEG_2012_T2_12h
78;44.04;LEG_2012_T1_17h
79;23.08;LEG_2007_T1_12h
79;22.78;LEG_2007_T2_12h
79;52.86;LEG_2007_T1_17h
79;50.63;LEG_2012_T2_17h
79;50.22;LEG_2007_T2_17h
79;53.07;LEG_2012_T1_17h
79;23.15;LEG_2012_T1_12h
79;24.72;LEG_2012_T2_12h
80;23.25;LEG_2007_T1_12h
80;23.41;LEG_2012_T1_12h
80;53.2;LEG_2007_T2_17h
80;25.84;LEG_2007_T2_12h
80;26.87;LEG_2012_T2_12h
80;50.66;LEG_2007_T1_17h
80;53.57;LEG_2012_T2_17h
80;55.21;LEG_2012_T1_17h
81;56.96;LEG_2007_T2_17h
81;26.7;LEG_2007_T1_12h
81;25.37;LEG_2012_T1_12h
81;54.84;LEG_2007_T1_17h
81;53.45;LEG_2012_T1_17h
81;28.57;LEG_2007_T2_12h
81;25.13;LEG_2012_T2_12h
81;51.1;LEG_2012_T2_17h
82;55.39;LEG_2007_T2_17h
82;22.03;LEG_2012_T1_12h
82;51.15;LEG_2012_T1_17h
82;51.63;LEG_2007_T1_17h
82;25.4;LEG_2012_T2_12h
82;51.6;LEG_2012_T2_17h
82;24.96;LEG_2007_T1_12h
82;26.38;LEG_2007_T2_12h
83;25.3;LEG_2007_T1_12h
83;51.3;LEG_2007_T1_17h
83;48.7;LEG_2007_T2_17h
83;54.22;LEG_2012_T1_17h
83;27.62;LEG_2012_T1_12h
83;24.5;LEG_2007_T2_12h
83;50.02;LEG_2012_T2_17h
83;29.78;LEG_2012_T2_12h
84;25.24;LEG_2007_T1_12h
84;51.1;LEG_2007_T1_17h
84;27.98;LEG_2012_T2_12h
84;52.32;LEG_2012_T2_17h
84;49.83;LEG_2007_T2_17h
84;27.47;LEG_2012_T1_12h
84;53.87;LEG_2012_T1_17h
84;23.49;LEG_2007_T2_12h
85;24.03;LEG_2012_T2_12h
85;21.44;LEG_2012_T1_12h
85;48.35;LEG_2007_T2_17h
85;49.22;LEG_2012_T2_17h
85;51.93;LEG_2007_T1_17h
85;24.37;LEG_2007_T1_12h
85;48.41;LEG_2012_T1_17h
85;21.01;LEG_2007_T2_12h
86;22.96;LEG_2007_T1_12h
86;22.92;LEG_2007_T2_12h
86;18.55;LEG_2012_T1_12h
86;56.92;LEG_2007_T1_17h
86;46.76;LEG_2012_T1_17h
86;48.76;LEG_2012_T2_17h
86;20.25;LEG_2012_T2_12h
86;56.55;LEG_2007_T2_17h
87;55.44;LEG_2007_T2_17h
87;25.11;LEG_2007_T1_12h
87;46.92;LEG_2012_T2_17h
87;56.29;LEG_2007_T1_17h
87;50.53;LEG_2012_T1_17h
87;24.07;LEG_2007_T2_12h
87;20.17;LEG_2012_T1_12h
87;23.03;LEG_2012_T2_12h
88;25.37;LEG_2012_T1_12h
88;50.84;LEG_2007_T2_17h
88;51.97;LEG_2012_T1_17h
88;50.87;LEG_2012_T2_17h
88;24.05;LEG_2012_T2_12h
88;49.41;LEG_2007_T1_17h
88;24.8;LEG_2007_T1_12h
88;27.86;LEG_2007_T2_12h
89;51.41;LEG_2012_T1_17h
89;22.86;LEG_2007_T2_12h
89;23.93;LEG_2012_T1_12h
89;21.22;LEG_2007_T1_12h
89;24.29;LEG_2012_T2_12h
89;51.67;LEG_2012_T2_17h
89;49.18;LEG_2007_T2_17h
89;47.06;LEG_2007_T1_17h
90;50.98;LEG_2007_T1_17h
90;23.03;LEG_2007_T2_12h
90;24.38;LEG_2012_T2_12h
90;52.28;LEG_2012_T1_17h
90;52.59;LEG_2007_T2_17h
90;53.26;LEG_2012_T2_17h
90;22.65;LEG_2007_T1_12h
90;23.95;LEG_2012_T1_12h
91;43.5;LEG_2012_T1_17h
91;40.65;LEG_2007_T1_17h
91;13.87;LEG_2012_T1_12h
91;14.63;LEG_2012_T2_12h
91;17.37;LEG_2007_T2_12h
91;15.06;LEG_2007_T1_12h
91;40.63;LEG_2007_T2_17h
91;39.54;LEG_2012_T2_17h
92;16.2;LEG_2007_T2_12h
92;43.43;LEG_2012_T1_17h
92;15.71;LEG_2007_T1_12h
92;13.21;LEG_2012_T2_12h
