12;Intervention;1612796;/api/document/Intervention/1612796/xml
9;Intervention;1612798;/api/document/Intervention/1612798/xml
9;Intervention;1612802;/api/document/Intervention/1612802/xml
13;Intervention;1612814;/api/document/Intervention/1612814/xml
15;Intervention;1612818;/api/document/Intervention/1612818/xml
9;Intervention;1616032;/api/document/Intervention/1616032/xml
14;Intervention;1616038;/api/document/Intervention/1616038/xml
13;Question;16276;/api/document/Question/16276/xml
16;Intervention;1659567;/api/document/Intervention/1659567/xml
12;Intervention;1666259;/api/document/Intervention/1666259/xml
9;Intervention;1666266;/api/document/Intervention/1666266/xml
16;Intervention;1666273;/api/document/Intervention/1666273/xml
21;Intervention;1666277;/api/document/Intervention/1666277/xml
14;Intervention;1666301;/api/document/Intervention/1666301/xml
12;Intervention;1666302;/api/document/Intervention/1666302/xml
12;Intervention;1666303;/api/document/Intervention/1666303/xml
9;Question;16870;/api/document/Question/16870/xml
10;Intervention;1702567;/api/document/Intervention/1702567/xml
9;Intervention;1702575;/api/document/Intervention/1702575/xml
23;Intervention;1703318;/api/document/Intervention/1703318/xml
9;Intervention;1703322;/api/document/Intervention/1703322/xml
13;Question;17281;/api/document/Question/17281/xml
21;Question;18192;/api/document/Question/18192/xml
21;Intervention;187203;/api/document/Intervention/187203/xml
12;Intervention;187205;/api/document/Intervention/187205/xml
9;Amendement;18921;/api/document/Amendement/18921/xml
8;Question;18936;/api/document/Question/18936/xml
14;Question;19234;/api/document/Question/19234/xml
9;Question;19410;/api/document/Question/19410/xml
12;Question;1957;/api/document/Question/1957/xml
10;Question;19755;/api/document/Question/19755/xml
14;Question;19799;/api/document/Question/19799/xml
27;Question;200;/api/document/Question/200/xml
11;Texteloi;20042005-018;/api/document/Texteloi/20042005-018/xml
9;Texteloi;20042005-044;/api/document/Texteloi/20042005-044/xml
21;Texteloi;20042005-332-1;/api/document/Texteloi/20042005-332-1/xml
9;Texteloi;20042005-332-2;/api/document/Texteloi/20042005-332-2/xml
9;Texteloi;20052006-037-2;/api/document/Texteloi/20052006-037-2/xml
13;Texteloi;20052006-045-1;/api/document/Texteloi/20052006-045-1/xml
8;Texteloi;20052006-156;/api/document/Texteloi/20052006-156/xml
18;Texteloi;20052006-236;/api/document/Texteloi/20052006-236/xml
14;Texteloi;20052006-258;/api/document/Texteloi/20052006-258/xml
8;Texteloi;20052006-437;/api/document/Texteloi/20052006-437/xml
8;Texteloi;20062007-071;/api/document/Texteloi/20062007-071/xml
8;Texteloi;20072008-049;/api/document/Texteloi/20072008-049/xml
36;Texteloi;20072008-131;/api/document/Texteloi/20072008-131/xml
33;Texteloi;20072008-176-1;/api/document/Texteloi/20072008-176-1/xml
16;Texteloi;20072008-181;/api/document/Texteloi/20072008-181/xml
11;Texteloi;20072008-284;/api/document/Texteloi/20072008-284/xml
8;Texteloi;20072008-335;/api/document/Texteloi/20072008-335/xml
9;Texteloi;20072008-460;/api/document/Texteloi/20072008-460/xml
8;Texteloi;20082009-050;/api/document/Texteloi/20082009-050/xml
13;Texteloi;20082009-132;/api/document/Texteloi/20082009-132/xml
40;Texteloi;20082009-487;/api/document/Texteloi/20082009-487/xml
13;Texteloi;20092010-018;/api/document/Texteloi/20092010-018/xml
8;Texteloi;20092010-025;/api/document/Texteloi/20092010-025/xml
8;Texteloi;20092010-270;/api/document/Texteloi/20092010-270/xml
34;Texteloi;20092010-318;/api/document/Texteloi/20092010-318/xml
8;Texteloi;20092010-450;/api/document/Texteloi/20092010-450/xml
10;Texteloi;20092010-658;/api/document/Texteloi/20092010-658/xml
10;Texteloi;20102011-102;/api/document/Texteloi/20102011-102/xml
8;Texteloi;20102011-158;/api/document/Texteloi/20102011-158/xml
10;Texteloi;20102011-603;/api/document/Texteloi/20102011-603/xml
9;Texteloi;20102011-623;/api/document/Texteloi/20102011-623/xml
11;Texteloi;20102011-675-1;/api/document/Texteloi/20102011-675-1/xml
34;Texteloi;20102011-765;/api/document/Texteloi/20102011-765/xml
8;Texteloi;20112012-107-33;/api/document/Texteloi/20112012-107-33/xml
8;Texteloi;20112012-378-1;/api/document/Texteloi/20112012-378-1/xml
8;Texteloi;20112012-599;/api/document/Texteloi/20112012-599/xml
24;Texteloi;20122013-008;/api/document/Texteloi/20122013-008/xml
149;Texteloi;20122013-042-1;/api/document/Texteloi/20122013-042-1/xml
21;Texteloi;20122013-042-2;/api/document/Texteloi/20122013-042-2/xml
8;Texteloi;20122013-198;/api/document/Texteloi/20122013-198/xml
21;Texteloi;20122013-409;/api/document/Texteloi/20122013-409/xml
9;Texteloi;20122013-412;/api/document/Texteloi/20122013-412/xml
8;Texteloi;20122013-599;/api/document/Texteloi/20122013-599/xml
8;Texteloi;20122013-614;/api/document/Texteloi/20122013-614/xml
12;Texteloi;20122013-621;/api/document/Texteloi/20122013-621/xml
52;Texteloi;20122013-756;/api/document/Texteloi/20122013-756/xml
13;Texteloi;20122013-784-1;/api/document/Texteloi/20122013-784-1/xml
10;Texteloi;20122013-856;/api/document/Texteloi/20122013-856/xml
16;Texteloi;20132014-040;/api/document/Texteloi/20132014-040/xml
49;Texteloi;20132014-124;/api/document/Texteloi/20132014-124/xml
10;Texteloi;20132014-212;/api/document/Texteloi/20132014-212/xml
11;Texteloi;20132014-213;/api/document/Texteloi/20132014-213/xml
12;Texteloi;20132014-274;/api/document/Texteloi/20132014-274/xml
9;Texteloi;20132014-309;/api/document/Texteloi/20132014-309/xml
14;Texteloi;20132014-331;/api/document/Texteloi/20132014-331/xml
31;Texteloi;20132014-362;/api/document/Texteloi/20132014-362/xml
12;Texteloi;20132014-386-1;/api/document/Texteloi/20132014-386-1/xml
18;Texteloi;20132014-485;/api/document/Texteloi/20132014-485/xml
12;Texteloi;20132014-495;/api/document/Texteloi/20132014-495/xml
8;Texteloi;20132014-508;/api/document/Texteloi/20132014-508/xml
8;Texteloi;20132014-532;/api/document/Texteloi/20132014-532/xml
17;Texteloi;20132014-547;/api/document/Texteloi/20132014-547/xml
212;Texteloi;20132014-643;/api/document/Texteloi/20132014-643/xml
14;Texteloi;20142015-333;/api/document/Texteloi/20142015-333/xml
10;Texteloi;20142015-439;/api/document/Texteloi/20142015-439/xml
41;Texteloi;20142015-549;/api/document/Texteloi/20142015-549/xml
41;Texteloi;20142015-607-1;/api/document/Texteloi/20142015-607-1/xml
22;Texteloi;20142015-612;/api/document/Texteloi/20142015-612/xml
13;Texteloi;20142015-698;/api/document/Texteloi/20142015-698/xml
19;Texteloi;20152016-131;/api/document/Texteloi/20152016-131/xml
8;Texteloi;20152016-168-4-3;/api/document/Texteloi/20152016-168-4-3/xml
8;Texteloi;20152016-380;/api/document/Texteloi/20152016-380/xml
8;Texteloi;20152016-426;/api/document/Texteloi/20152016-426/xml
8;Texteloi;20152016-525;/api/document/Texteloi/20152016-525/xml
9;Texteloi;20152016-571;/api/document/Texteloi/20152016-571/xml
17;Texteloi;20152016-577;/api/document/Texteloi/20152016-577/xml
26;Texteloi;20152016-640;/api/document/Texteloi/20152016-640/xml
8;Texteloi;20152016-669;/api/document/Texteloi/20152016-669/xml
13;Texteloi;20152016-708;/api/document/Texteloi/20152016-708/xml
26;Texteloi;20152016-765;/api/document/Texteloi/20152016-765/xml
36;Texteloi;20152016-775;/api/document/Texteloi/20152016-775/xml
9;Texteloi;20152016-TAS127;/api/document/Texteloi/20152016-TAS127/xml
28;Texteloi;20152016-TAS176;/api/document/Texteloi/20152016-TAS176/xml
13;Question;20801;/api/document/Question/20801/xml
10;Question;21540;/api/document/Question/21540/xml
15;Question;21719;/api/document/Question/21719/xml
37;Question;21894;/api/document/Question/21894/xml
8;Question;22499;/api/document/Question/22499/xml
8;Question;22738;/api/document/Question/22738/xml
11;Question;22837;/api/document/Question/22837/xml
10;Question;23645;/api/document/Question/23645/xml
9;Question;24190;/api/document/Question/24190/xml
12;Question;24537;/api/document/Question/24537/xml
12;Question;24574;/api/document/Question/24574/xml
8;Question;25052;/api/document/Question/25052/xml
18;Question;25511;/api/document/Question/25511/xml
8;Question;25917;/api/document/Question/25917/xml
18;Question;25954;/api/document/Question/25954/xml
15;Question;25963;/api/document/Question/25963/xml
14;Question;26082;/api/document/Question/26082/xml
13;Question;26513;/api/document/Question/26513/xml
10;Question;27087;/api/document/Question/27087/xml
12;Question;27746;/api/document/Question/27746/xml
12;Question;28175;/api/document/Question/28175/xml
9;Question;28249;/api/document/Question/28249/xml
13;Question;29077;/api/document/Question/29077/xml
10;Question;29086;/api/document/Question/29086/xml
21;Question;29188;/api/document/Question/29188/xml
13;Question;30115;/api/document/Question/30115/xml
19;Question;304;/api/document/Question/304/xml
11;Question;30436;/api/document/Question/30436/xml
12;Question;30802;/api/document/Question/30802/xml
13;Question;31119;/api/document/Question/31119/xml
11;Question;31200;/api/document/Question/31200/xml
17;Question;3131;/api/document/Question/3131/xml
12;Question;31936;/api/document/Question/31936/xml
13;Question;32211;/api/document/Question/32211/xml
9;Intervention;327127;/api/document/Intervention/327127/xml
11;Question;33047;/api/document/Question/33047/xml
12;Question;33433;/api/document/Question/33433/xml
13;Question;34381;/api/document/Question/34381/xml
12;Question;34463;/api/document/Question/34463/xml
9;Question;34788;/api/document/Question/34788/xml
11;Question;34895;/api/document/Question/34895/xml
12;Question;349;/api/document/Question/349/xml
11;Question;35184;/api/document/Question/35184/xml
12;Intervention;352901;/api/document/Intervention/352901/xml
21;Question;35495;/api/document/Question/35495/xml
18;Question;35596;/api/document/Question/35596/xml
23;Question;35645;/api/document/Question/35645/xml
10;Question;3571;/api/document/Question/3571/xml
15;Question;36248;/api/document/Question/36248/xml
15;Question;36552;/api/document/Question/36552/xml
8;Question;36682;/api/document/Question/36682/xml
8;Question;3698;/api/document/Question/3698/xml
12;Question;37498;/api/document/Question/37498/xml
18;Question;37915;/api/document/Question/37915/xml
15;Question;3801;/api/document/Question/3801/xml
11;Question;3824;/api/document/Question/3824/xml
8;Amendement;38638;/api/document/Amendement/38638/xml
9;Amendement;38708;/api/document/Amendement/38708/xml
11;Question;38800;/api/document/Question/38800/xml
8;Question;39214;/api/document/Question/39214/xml
14;Question;39389;/api/document/Question/39389/xml
15;Question;39397;/api/document/Question/39397/xml
8;Question;40483;/api/document/Question/40483/xml
10;Question;40587;/api/document/Question/40587/xml
23;Question;41121;/api/document/Question/41121/xml
10;Question;41196;/api/document/Question/41196/xml
12;Question;41624;/api/document/Question/41624/xml
9;Question;43428;/api/document/Question/43428/xml
11;Question;44173;/api/document/Question/44173/xml
17;Question;44367;/api/document/Question/44367/xml
26;Question;44797;/api/document/Question/44797/xml
9;Question;46158;/api/document/Question/46158/xml
11;Question;46287;/api/document/Question/46287/xml
11;Question;46456;/api/document/Question/46456/xml
12;Intervention;465556;/api/document/Intervention/465556/xml
25;Question;46729;/api/document/Question/46729/xml
45;Question;48123;/api/document/Question/48123/xml
8;Amendement;48152;/api/document/Amendement/48152/xml
37;Question;48457;/api/document/Question/48457/xml
24;Question;49139;/api/document/Question/49139/xml
33;Question;49858;/api/document/Question/49858/xml
60;Question;50022;/api/document/Question/50022/xml
8;Intervention;502637;/api/document/Intervention/502637/xml
40;Question;50420;/api/document/Question/50420/xml
28;Question;50480;/api/document/Question/50480/xml
39;Question;50638;/api/document/Question/50638/xml
9;Intervention;506491;/api/document/Intervention/506491/xml
41;Question;50838;/api/document/Question/50838/xml
21;Question;50916;/api/document/Question/50916/xml
30;Question;51115;/api/document/Question/51115/xml
20;Question;52068;/api/document/Question/52068/xml
25;Question;52995;/api/document/Question/52995/xml
18;Question;53285;/api/document/Question/53285/xml
10;Question;53701;/api/document/Question/53701/xml
9;Question;54009;/api/document/Question/54009/xml
13;Question;54342;/api/document/Question/54342/xml
12;Question;54603;/api/document/Question/54603/xml
18;Question;54686;/api/document/Question/54686/xml
18;Question;55612;/api/document/Question/55612/xml
15;Question;56394;/api/document/Question/56394/xml
13;Question;56652;/api/document/Question/56652/xml
39;Question;56782;/api/document/Question/56782/xml
23;Question;57238;/api/document/Question/57238/xml
19;Question;57684;/api/document/Question/57684/xml
25;Question;57692;/api/document/Question/57692/xml
24;Question;57695;/api/document/Question/57695/xml
23;Question;57719;/api/document/Question/57719/xml
9;Question;57873;/api/document/Question/57873/xml
32;Question;57904;/api/document/Question/57904/xml
27;Question;58200;/api/document/Question/58200/xml
9;Question;5898;/api/document/Question/5898/xml
47;Question;59312;/api/document/Question/59312/xml
30;Question;59337;/api/document/Question/59337/xml
25;Question;59393;/api/document/Question/59393/xml
9;Question;59411;/api/document/Question/59411/xml
28;Question;59430;/api/document/Question/59430/xml
30;Question;59479;/api/document/Question/59479/xml
24;Question;59519;/api/document/Question/59519/xml
24;Question;59587;/api/document/Question/59587/xml
23;Question;59592;/api/document/Question/59592/xml
33;Question;59606;/api/document/Question/59606/xml
27;Question;59607;/api/document/Question/59607/xml
33;Question;59626;/api/document/Question/59626/xml
10;Question;5968;/api/document/Question/5968/xml
20;Question;59743;/api/document/Question/59743/xml
12;Question;59751;/api/document/Question/59751/xml
29;Question;59882;/api/document/Question/59882/xml
25;Question;59949;/api/document/Question/59949/xml
8;Question;60253;/api/document/Question/60253/xml
18;Question;60422;/api/document/Question/60422/xml
21;Question;61263;/api/document/Question/61263/xml
41;Question;62222;/api/document/Question/62222/xml
40;Question;62416;/api/document/Question/62416/xml
44;Question;62438;/api/document/Question/62438/xml
22;Question;62457;/api/document/Question/62457/xml
17;Question;6281;/api/document/Question/6281/xml
42;Question;62850;/api/document/Question/62850/xml
40;Question;62908;/api/document/Question/62908/xml
25;Question;63480;/api/document/Question/63480/xml
8;Question;63622;/api/document/Question/63622/xml
13;Question;63769;/api/document/Question/63769/xml
18;Question;6490;/api/document/Question/6490/xml
21;Question;64926;/api/document/Question/64926/xml
8;Question;64938;/api/document/Question/64938/xml
17;Question;65201;/api/document/Question/65201/xml
8;Question;65554;/api/document/Question/65554/xml
10;Question;65742;/api/document/Question/65742/xml
8;Amendement;69051;/api/document/Amendement/69051/xml
8;Amendement;69221;/api/document/Amendement/69221/xml
16;Question;69397;/api/document/Question/69397/xml
12;Question;70135;/api/document/Question/70135/xml
9;Question;730;/api/document/Question/730/xml
16;Question;7417;/api/document/Question/7417/xml
8;Question;7420;/api/document/Question/7420/xml
13;Question;763;/api/document/Question/763/xml
8;Intervention;776967;/api/document/Intervention/776967/xml
8;Amendement;77923;/api/document/Amendement/77923/xml
15;Amendement;79898;/api/document/Amendement/79898/xml
15;Amendement;80466;/api/document/Amendement/80466/xml
9;Intervention;815139;/api/document/Intervention/815139/xml
18;Intervention;828035;/api/document/Intervention/828035/xml
9;Intervention;831955;/api/document/Intervention/831955/xml
23;Question;8421;/api/document/Question/8421/xml
20;Amendement;84421;/api/document/Amendement/84421/xml
10;Amendement;84449;/api/document/Amendement/84449/xml
11;Intervention;896789;/api/document/Intervention/896789/xml
22;Intervention;963252;/api/document/Intervention/963252/xml
8;Intervention;963260;/api/document/Intervention/963260/xml
10;Intervention;963268;/api/document/Intervention/963268/xml
17;Question;9737;/api/document/Question/9737/xml
8;Texteloi;GA119;/api/document/Texteloi/GA119/xml
9;Texteloi;GA121;/api/document/Texteloi/GA121/xml
