8;Texteloi;20122013-694;/api/document/Texteloi/20122013-694/xml
8;Texteloi;20132014-050;/api/document/Texteloi/20132014-050/xml
9;Texteloi;20132014-238;/api/document/Texteloi/20132014-238/xml
9;Texteloi;20132014-355;/api/document/Texteloi/20132014-355/xml
8;Texteloi;20132014-774;/api/document/Texteloi/20132014-774/xml
14;Texteloi;20142015-113-1;/api/document/Texteloi/20142015-113-1/xml
8;Texteloi;20142015-359;/api/document/Texteloi/20142015-359/xml
11;Texteloi;20142015-433;/api/document/Texteloi/20142015-433/xml
51;Texteloi;20142015-549;/api/document/Texteloi/20142015-549/xml
32;Texteloi;20142015-607-1;/api/document/Texteloi/20142015-607-1/xml
13;Texteloi;20152016-169-1;/api/document/Texteloi/20152016-169-1/xml
11;Texteloi;20152016-484;/api/document/Texteloi/20152016-484/xml
27;Texteloi;20152016-577;/api/document/Texteloi/20152016-577/xml
11;Texteloi;20152016-578;/api/document/Texteloi/20152016-578/xml
18;Texteloi;20152016-640;/api/document/Texteloi/20152016-640/xml
8;Texteloi;20152016-641;/api/document/Texteloi/20152016-641/xml
18;Texteloi;20152016-765;/api/document/Texteloi/20152016-765/xml
9;Texteloi;20152016-TAS140;/api/document/Texteloi/20152016-TAS140/xml
8;Question;20382;/api/document/Question/20382/xml
8;Question;22268;/api/document/Question/22268/xml
12;Amendement;23838;/api/document/Amendement/23838/xml
9;Question;24851;/api/document/Question/24851/xml
10;Section;27040;/api/document/Section/27040/xml
8;Section;27049;/api/document/Section/27049/xml
8;Section;27631;/api/document/Section/27631/xml
8;Section;28271;/api/document/Section/28271/xml
16;Question;30475;/api/document/Question/30475/xml
8;Section;31122;/api/document/Section/31122/xml
8;Section;31260;/api/document/Section/31260/xml
16;Question;31585;/api/document/Question/31585/xml
15;Question;32115;/api/document/Question/32115/xml
8;Section;32262;/api/document/Section/32262/xml
8;Section;33006;/api/document/Section/33006/xml
12;Amendement;33101;/api/document/Amendement/33101/xml
9;Section;35786;/api/document/Section/35786/xml
17;Question;37826;/api/document/Question/37826/xml
8;Section;38952;/api/document/Section/38952/xml
10;Section;38954;/api/document/Section/38954/xml
8;Section;39832;/api/document/Section/39832/xml
10;Section;40060;/api/document/Section/40060/xml
13;Amendement;41308;/api/document/Amendement/41308/xml
8;Amendement;42659;/api/document/Amendement/42659/xml
8;Section;46582;/api/document/Section/46582/xml
18;Question;47059;/api/document/Question/47059/xml
24;Question;47187;/api/document/Question/47187/xml
8;Question;47393;/api/document/Question/47393/xml
11;Question;48370;/api/document/Question/48370/xml
15;Question;48409;/api/document/Question/48409/xml
8;Question;48442;/api/document/Question/48442/xml
15;Amendement;49980;/api/document/Amendement/49980/xml
11;Question;50468;/api/document/Question/50468/xml
13;Intervention;507363;/api/document/Intervention/507363/xml
12;Intervention;510366;/api/document/Intervention/510366/xml
13;Intervention;510924;/api/document/Intervention/510924/xml
10;Intervention;510948;/api/document/Intervention/510948/xml
10;Section;51484;/api/document/Section/51484/xml
8;Question;51741;/api/document/Question/51741/xml
8;Section;51993;/api/document/Section/51993/xml
10;Section;52109;/api/document/Section/52109/xml
8;Question;52773;/api/document/Question/52773/xml
8;Question;5282;/api/document/Question/5282/xml
12;Amendement;52992;/api/document/Amendement/52992/xml
9;Question;53125;/api/document/Question/53125/xml
11;Intervention;553975;/api/document/Intervention/553975/xml
16;Intervention;554256;/api/document/Intervention/554256/xml
11;Question;56607;/api/document/Question/56607/xml
8;Question;58869;/api/document/Question/58869/xml
11;Intervention;693620;/api/document/Intervention/693620/xml
19;Question;69499;/api/document/Question/69499/xml
9;Amendement;7897;/api/document/Amendement/7897/xml
12;Amendement;79966;/api/document/Amendement/79966/xml
10;Amendement;79967;/api/document/Amendement/79967/xml
8;Intervention;842129;/api/document/Intervention/842129/xml
13;Amendement;84221;/api/document/Amendement/84221/xml
9;Intervention;954236;/api/document/Intervention/954236/xml
