url,user_screen_name,timestamp,lang,coordinates,text
https://twitter.com/Ta__Elodie/statuses/578340918085840896,Ta__Elodie,2015-03-18T23:43:14,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/postbadfood__/statuses/578340915384729600,postbadfood__,2015-03-18T23:43:13,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LuCartouche/statuses/578340912188653569,LuCartouche,2015-03-18T23:43:13,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PostBadStmg/statuses/578340900893388800,PostBadStmg,2015-03-18T23:43:10,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/TomPresto_/statuses/578340894044094464,TomPresto_,2015-03-18T23:43:08,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LaSixGale/statuses/578340891502374912,LaSixGale,2015-03-18T23:43:08,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/__ERROR__404/statuses/578340889082269696,__ERROR__404,2015-03-18T23:43:07,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LastBuzz_/statuses/578340886460768258,LastBuzz_,2015-03-18T23:43:07,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/FunnyQuotes_FR/statuses/578340884078465025,FunnyQuotes_FR,2015-03-18T23:43:06,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/QuiRemetCa/statuses/578340881612156929,QuiRemetCa,2015-03-18T23:43:05,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ActuDirect/statuses/578340879552790529,ActuDirect,2015-03-18T23:43:05,fr,,"Levée de l'immunité parlementaire de Patrick Balkany http://actudirect.com/?p=385004 #PatrickBalkany http://twitter.com/ActuDirect/status/578340879552790529/photo/1"
https://twitter.com/LeCamelexn/statuses/578340879187910656,LeCamelexn,2015-03-18T23:43:05,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/MomentMusique/statuses/578340876725846017,MomentMusique,2015-03-18T23:43:04,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/CitationsdAdoss/statuses/578340874247000066,CitationsdAdoss,2015-03-18T23:43:04,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PenseesdeFilles/statuses/578340871789150208,PenseesdeFilles,2015-03-18T23:43:03,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Nawal/statuses/578340867074703361,Ta__Nawal,2015-03-18T23:43:02,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Floriane/statuses/578340864478429184,Ta__Floriane,2015-03-18T23:43:01,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Sabrina/statuses/578340862066700289,Ta__Sabrina,2015-03-18T23:43:01,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Lisa/statuses/578340859604652032,Ta__Lisa,2015-03-18T23:43:00,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ta__Clemence/statuses/578340857146839041,Ta__Clemence,2015-03-18T23:43:00,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/EXPTDRRR/statuses/578340854718320640,EXPTDRRR,2015-03-18T23:42:59,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/HumourComedyFR/statuses/578340851941662720,HumourComedyFR,2015-03-18T23:42:58,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/loneIygoddess/statuses/578340849399918592,loneIygoddess,2015-03-18T23:42:58,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LevezLesMains/statuses/578340844735852545,LevezLesMains,2015-03-18T23:42:57,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/itsjoe__/statuses/578340842328301568,itsjoe__,2015-03-18T23:42:56,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/DesTweetsAdos/statuses/578340835189637121,DesTweetsAdos,2015-03-18T23:42:54,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/QuotesDeHugo_/statuses/578340831955787776,QuotesDeHugo_,2015-03-18T23:42:54,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ImShaynaa/statuses/578340818609524737,ImShaynaa,2015-03-18T23:42:50,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/ZZdeus/statuses/578340815509925890,ZZdeus,2015-03-18T23:42:50,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Gaedlm/statuses/578340815463804928,Gaedlm,2015-03-18T23:42:50,fr,,"RT @AlexPouchard: Les raccourcis de Patrick #Balkany sur la levée de son immunité parlementaire http://www.lemonde.fr/les-decodeurs/article/2015/03/18/les-raccourcis-de-patrick-balkany-sur-la-levee-de-son-immunite-parlementaire_4595921_4355770.html http://twitter.com/AlexPouchard/status/578223923457892352/photo/1"
https://twitter.com/oh_putain_/statuses/578340812129312768,oh_putain_,2015-03-18T23:42:49,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/st__t_rt/statuses/578340809616986112,st__t_rt,2015-03-18T23:42:48,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/princek974/statuses/578340804227268609,princek974,2015-03-18T23:42:47,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Best_tweetsfr/statuses/578340801723281409,Best_tweetsfr,2015-03-18T23:42:46,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/letoilePatrick_/statuses/578340796761436160,letoilePatrick_,2015-03-18T23:42:45,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/QuotesDeGaetan/statuses/578340794341314560,QuotesDeGaetan,2015-03-18T23:42:45,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Ashley_Price_/statuses/578340791694725120,Ashley_Price_,2015-03-18T23:42:44,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LesPiresSosies/statuses/578340786774806529,LesPiresSosies,2015-03-18T23:42:43,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/QuotAdos/statuses/578340784291782656,QuotAdos,2015-03-18T23:42:42,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/QuotesDeLucas/statuses/578340778897858560,QuotesDeLucas,2015-03-18T23:42:41,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/statusamour/statuses/578340773705297920,statusamour,2015-03-18T23:42:40,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Franswag_Dupont/statuses/578340770953859072,Franswag_Dupont,2015-03-18T23:42:39,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Infos_Amour/statuses/578340768336592896,Infos_Amour,2015-03-18T23:42:38,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/TweetsSelection/statuses/578340765639659521,TweetsSelection,2015-03-18T23:42:38,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/Gaedlm/statuses/578340762938556416,Gaedlm,2015-03-18T23:42:37,fr,,"RT @infos140: 🔴BALKANY ""Jeté aux chiens"";. Le communiqué du député-maire de Levallois après la levée de son immunité parlementaire http://twitter.com/infos140/status/578148376912490496/photo/1"
https://twitter.com/girlpower_days/statuses/578340762749788162,girlpower_days,2015-03-18T23:42:37,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/scintilIement/statuses/578340758119313408,scintilIement,2015-03-18T23:42:36,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/KevinHzn/statuses/578340755539787777,KevinHzn,2015-03-18T23:42:35,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/UnAigle0/statuses/578340753077747712,UnAigle0,2015-03-18T23:42:35,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/LucasLuigiLucas/statuses/578340750720528384,LucasLuigiLucas,2015-03-18T23:42:34,fr,,"RT @Nain_Portekoi: Hey Patrick #Balkany ! C'est quoi ça ? (Les autres ne soufflez pas) http://twitter.com/Nain_Portekoi/status/578130141710327808/photo/1"
https://twitter.com/ChiraqGang94/statuses/578340750422728704,ChiraqGang94,2015-03-18T23:42:34,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/CapitainePingoo/statuses/578340747851644929,CapitainePingoo,2015-03-18T23:42:33,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/maggynumber13/statuses/578340745939025920,maggynumber13,2015-03-18T23:42:33,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/VeryBadTwits/statuses/578340745402150912,VeryBadTwits,2015-03-18T23:42:33,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/AurelienHoward/statuses/578340742688477184,AurelienHoward,2015-03-18T23:42:32,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/PerlesDuBacOff/statuses/578340729249931264,PerlesDuBacOff,2015-03-18T23:42:29,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
https://twitter.com/UneMamanDebile/statuses/578340726796214272,UneMamanDebile,2015-03-18T23:42:28,fr,,"RT @valek_b: Hier c’était la Saint Patrick et c’est pas fini, aujourd’hui c’est la levée de l'immunité parlementaire de Patrick Balkany. #JeSuisLaGalette"
